("basic-prelude", "0.3.4.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-basic-prelude-dev.html")
("bifunctors", "3.2.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bifunctors-dev.html")
("binary", "0.7.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-binary-dev.html")
("binary-communicator", "1.0.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-binary-communicator-dev.html")
("binary-shared", "0.8.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-binary-shared-dev.html")
("bindings-dsl", "1.0.16", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bindings-dsl-dev.html")
("bindings-gpgme", "0.1.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bindings-gpgme-dev.html")
("bindings-libzip", "0.10.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bindings-libzip-dev.html")
("bindings-sane", "0.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bindings-sane-dev.html")
("bitarray", "0.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bitarray-dev.html")
("blaze-builder", "0.3.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-blaze-builder-dev.html")
("blaze-builder-conduit", "1.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-blaze-builder-conduit-dev.html")
("blaze-builder-enumerator", "0.2.0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-blaze-builder-enumerator-dev.html")
("blaze-html", "0.6.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-blaze-html-dev.html")
("blaze-markup", "0.5.1.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-blaze-markup-dev.html")
("blaze-textual", "0.2.0.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-blaze-textual-dev.html")
("bloomfilter", "1.2.6.10", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bloomfilter-dev.html")
("boolean", "0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-boolean-dev.html")
("boomerang", "1.3.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-boomerang-dev.html")
("brainfuck", "0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-brainfuck-dev.html")
("byteorder", "1.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-byteorder-dev.html")
("bytestring-lexing", "0.4.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bytestring-lexing-dev.html")
("bytestring-mmap", "0.2.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bytestring-mmap-dev.html")
("bytestring-nums", "0.3.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bytestring-nums-dev.html")
("bytestring-show", "0.3.5.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bytestring-show-dev.html")
("bzlib", "0.5.0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-bzlib-dev.html")
("cabal-file-th", "0.2.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cabal-file-th-dev.html")
("cairo", "0.12.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cairo-dev.html")
("case-insensitive", "1.0.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-case-insensitive-dev.html")
("categories", "1.0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-categories-dev.html")
("cautious-file", "1.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cautious-file-dev.html")
("cereal", "0.3.5.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cereal-dev.html")
("cereal-conduit", "0.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cereal-conduit-dev.html")
("certificate", "1.3.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-certificate-dev.html")
("cgi", "3001.1.8.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cgi-dev.html")
("chart", "0.16", "https://www.sprezzatech.com/apt/swip/amd64-libghc-chart-dev.html")
("chasingbottoms", "1.3.0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-chasingbottoms-dev.html")
("chell", "0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-chell-dev.html")
("cipher-aes", "0.1.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cipher-aes-dev.html")
("cipher-rc4", "0.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cipher-rc4-dev.html")
("citeproc-hs", "0.3.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-citeproc-hs-dev.html")
("classy-prelude", "0.5.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-classy-prelude-dev.html")
("classy-prelude-conduit", "0.5.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-classy-prelude-conduit-dev.html")
("clientsession", "0.8.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-clientsession-dev.html")
("clock", "0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-clock-dev.html")
("clocked", "0.4.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-clocked-dev.html")
("cmdargs", "0.10.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cmdargs-dev.html")
("colour", "2.3.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-colour-dev.html")
("comonad", "3.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-comonad-dev.html")
("comonads-fd", "3.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-comonads-fd-dev.html")
("comonad-transformers", "3.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-comonad-transformers-dev.html")
("concrete-typerep", "0.1.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-concrete-typerep-dev.html")
("cond", "0.4.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cond-dev.html")
("conduit", "1.0.4.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-conduit-dev.html")
("configfile", "1.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-configfile-dev.html")
("configurator", "0.2.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-configurator-dev.html")
("contravariant", "0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-contravariant-dev.html")
("convertible", "1.0.11.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-convertible-dev.html")
("cookie", "0.4.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cookie-dev.html")
("cpphs", "1.16", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cpphs-dev.html")
("cprng-aes", "0.3.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cprng-aes-dev.html")
("cpu", "0.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cpu-dev.html")
("criterion", "0.6.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-criterion-dev.html")
("crypto", "4.2.5.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-crypto-dev.html")
("crypto-api", "0.11", "https://www.sprezzatech.com/apt/swip/amd64-libghc-crypto-api-dev.html")
("cryptocipher", "0.4.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cryptocipher-dev.html")
("crypto-conduit", "0.5.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-crypto-conduit-dev.html")
("cryptohash", "0.9.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-cryptohash-dev.html")
("crypto-numbers", "0.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-crypto-numbers-dev.html")
("crypto-pubkey", "0.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-crypto-pubkey-dev.html")
("crypto-pubkey-types", "0.3.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-crypto-pubkey-types-dev.html")
("crypto-random-api", "0.2.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-crypto-random-api-dev.html")
("css-text", "0.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-css-text-dev.html")
("csv", "0.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-csv-dev.html")
("csv-conduit", "0.5.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-csv-conduit-dev.html")
("curl", "1.3.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-curl-dev.html")
("data-accessor", "0.2.2.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-accessor-dev.html")
("data-accessor-mtl", "0.2.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-accessor-mtl-dev.html")
("data-accessor-template", "0.2.1.10", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-accessor-template-dev.html")
("data-binary-ieee754", "0.4.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-binary-ieee754-dev.html")
("data-default", "0.5.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-default-dev.html")
("data-default-class", "0.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-default-class-dev.html")
("data-default-instances-base", "0.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-default-instances-base-dev.html")
("data-default-instances-containers", "0.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-default-instances-containers-dev.html")
("data-default-instances-dlist", "0.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-default-instances-dlist-dev.html")
("data-default-instances-old-locale", "0.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-default-instances-old-locale-dev.html")
("dataenc", "0.14.0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-dataenc-dev.html")
("data-inttrie", "0.0.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-inttrie-dev.html")
("data-lens", "2.10.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-data-lens-dev.html")
("date-cache", "0.3.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-date-cache-dev.html")
("datetime", "0.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-datetime-dev.html")
("dbus", "0.10.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-dbus-dev.html")
("derive", "2.5.11", "https://www.sprezzatech.com/apt/swip/amd64-libghc-derive-dev.html")
("diagrams", "0.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-diagrams-dev.html")
("diagrams-cairo", "0.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-diagrams-cairo-dev.html")
("diagrams-core", "0.6.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-diagrams-core-dev.html")
("diagrams-lib", "0.6.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-diagrams-lib-dev.html")
("diff", "0.3.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-diff-dev.html")
("digest", "0.0.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-digest-dev.html")
("dimensional", "0.10.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-dimensional-dev.html")
("directory-tree", "0.11.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-directory-tree-dev.html")
("distributive", "0.3.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-distributive-dev.html")
("dlist", "0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-dlist-dev.html")
("doctest", "0.9.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-doctest-dev.html")
("download-curl", "0.1.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-download-curl-dev.html")
("dual-tree", "0.1.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-dual-tree-dev.html")
("dyre", "0.8.11", "https://www.sprezzatech.com/apt/swip/amd64-libghc-dyre-dev.html")
("edison-api", "1.2.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-edison-api-dev.html")
("edison-core", "1.2.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-edison-core-dev.html")
("edit-distance", "0.2.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-edit-distance-dev.html")
("ekg", "0.3.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-ekg-dev.html")
("email-validate", "1.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-email-validate-dev.html")
("entropy", "0.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-entropy-dev.html")
("enumerator", "0.4.19", "https://www.sprezzatech.com/apt/swip/amd64-libghc-enumerator-dev.html")
("erf", "2.0.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-erf-dev.html")
("event-list", "0.1.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-event-list-dev.html")
("events", "0.4.2.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-events-dev.html")
("exception-transformers", "0.3.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-exception-transformers-dev.html")
("executable-path", "0.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-executable-path-dev.html")
("explicit-exception", "0.1.7.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-explicit-exception-dev.html")
("extensible-exceptions", "0.1.1.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-extensible-exceptions-dev.html")
("failure", "0.2.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-failure-dev.html")
("fastcgi", "3001.0.2.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-fastcgi-dev.html")
("fast-logger", "0.3.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-fast-logger-dev.html")
("fclabels", "1.1.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-fclabels-dev.html")
("feed", "0.3.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-feed-dev.html")
("fgl", "5.4.2.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-fgl-dev.html")
("file-embed", "0.0.4.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-file-embed-dev.html")
("file-location", "0.4.5.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-file-location-dev.html")
("filemanip", "0.3.6.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-filemanip-dev.html")
("filestore", "0.6.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-filestore-dev.html")
("filesystem-conduit", "1.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-filesystem-conduit-dev.html")
("fingertree", "0.0.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-fingertree-dev.html")
("free", "3.4.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-free-dev.html")
("fsnotify", "0.0.7.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-fsnotify-dev.html")
("generic-deriving", "1.5.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-generic-deriving-dev.html")
("gio", "0.12.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-gio-dev.html")
("github", "0.5.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-github-dev.html")
("glfw", "0.5.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-glfw-dev.html")
("glib", "0.12.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-glib-dev.html")
("gluraw", "1.3.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-gluraw-dev.html")
("glut", "2.3.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-glut-dev.html")
("gnuidn", "0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-gnuidn-dev.html")
("gnutls", "0.1.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-gnutls-dev.html")
("groupoids", "3.0.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-groupoids-dev.html")
("gsasl", "0.3.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-gsasl-dev.html")
("gstreamer", "0.12.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-gstreamer-dev.html")
("gtk", "0.12.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-gtk-dev.html")
("gtkglext", "0.12.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-gtkglext-dev.html")
("haddock", "2.13.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-haddock-dev.html")
("hakyll", "4.2.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hakyll-dev.html")
("hamlet", "1.1.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hamlet-dev.html")
("happstack", "7.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-happstack-dev.html")
("happstack-server", "7.1.7.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-happstack-server-dev.html")
("harp", "0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-harp-dev.html")
("hashable", "1.2.0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hashable-dev.html")
("hashed-storage", "0.5.10", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hashed-storage-dev.html")
("hashmap", "1.3.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hashmap-dev.html")
("hashtables", "1.1.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hashtables-dev.html")
("haskeline", "0.7.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-haskeline-dev.html")
("haskell-lexer", "1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-haskell-lexer-dev.html")
("haskell-src", "1.0.1.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-haskell-src-dev.html")
("hastache", "0.5.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hastache-dev.html")
("haxml", "1.23.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-haxml-dev.html")
("haxr", "3000.9.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-haxr-dev.html")
("hdbc", "2.3.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hdbc-dev.html")
("hdbc-sqlite3", "2.3.3.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hdbc-sqlite3-dev.html")
("highlighting-kate", "0.5.3.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-highlighting-kate-dev.html")
("hinotify", "0.3.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hinotify-dev.html")
("hint", "0.3.3.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hint-dev.html")
("hjavascript", "0.4.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hjavascript-dev.html")
("hjscript", "0.6.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hjscript-dev.html")
("hledger", "0.19.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hledger-dev.html")
("hledger-lib", "0.19.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hledger-lib-dev.html")
("hlint", "1.8.43", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hlint-dev.html")
("hostname", "1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hostname-dev.html")
("hs3", "0.5.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hs3-dev.html")
("hs-bibutils", "4.17", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hs-bibutils-dev.html")
("hscolour", "1.20.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hscolour-dev.html")
("hscurses", "1.4.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hscurses-dev.html")
("hsemail", "1.7.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hsemail-dev.html")
("hsh", "2.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hsh-dev.html")
("hslogger", "1.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hslogger-dev.html")
("hsp", "0.8.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hsp-dev.html")
("hspec", "1.5.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hspec-dev.html")
("hspec-discover", "0.1.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hspec-discover-dev.html")
("hspec-expectations", "0.3.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hspec-expectations-dev.html")
("hsql", "1.8.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hsql-dev.html")
("hssyck", "0.50", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hssyck-dev.html")
("hstringtemplate", "0.7.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hstringtemplate-dev.html")
("hsx", "0.10.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hsx-dev.html")
("html", "1.0.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-html-dev.html")
("html-conduit", "1.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-html-conduit-dev.html")
("http", "4000.2.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-http-dev.html")
("http-conduit", "1.9.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-http-conduit-dev.html")
("http-date", "0.0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-http-date-dev.html")
("http-reverse-proxy", "0.1.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-http-reverse-proxy-dev.html")
("http-types", "0.8.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-http-types-dev.html")
("hunit", "1.2.5.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hunit-dev.html")
("hxt", "9.3.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-dev.html")
("hxt-cache", "9.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-cache-dev.html")
("hxt-charproperties", "9.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-charproperties-dev.html")
("hxt-curl", "9.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-curl-dev.html")
("hxt-http", "9.1.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-http-dev.html")
("hxt-regex-xmlschema", "9.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-regex-xmlschema-dev.html")
("hxt-relaxng", "9.1.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-relaxng-dev.html")
("hxt-tagsoup", "9.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-tagsoup-dev.html")
("hxt-unicode", "9.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-unicode-dev.html")
("hxt-xpath", "9.1.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-xpath-dev.html")
("hxt-xslt", "9.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-hxt-xslt-dev.html")
("iconv", "0.4.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-iconv-dev.html")
("ieee754", "0.7.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-ieee754-dev.html")
("ifelse", "0.85", "https://www.sprezzatech.com/apt/swip/amd64-libghc-ifelse-dev.html")
("io-choice", "0.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-io-choice-dev.html")
("iospec", "0.2.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-iospec-dev.html")
("io-storage", "0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-io-storage-dev.html")
("irc", "0.5.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-irc-dev.html")
("ixset", "1.0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-ixset-dev.html")
("json", "0.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-json-dev.html")
("keys", "3.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-keys-dev.html")
("knob", "0.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-knob-dev.html")
("lambdabot-utils", "4.2.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-lambdabot-utils-dev.html")
("language-c", "0.4.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-language-c-dev.html")
("language-haskell-extract", "0.2.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-language-haskell-extract-dev.html")
("language-javascript", "0.5.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-language-javascript-dev.html")
("largeword", "1.0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-largeword-dev.html")
("lazysmallcheck", "0.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-lazysmallcheck-dev.html")
("lens", "3.8.7.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-lens-dev.html")
("libxml-sax", "0.7.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-libxml-sax-dev.html")
("libzip", "0.10.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-libzip-dev.html")
("lifted-base", "0.2.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-lifted-base-dev.html")
("logict", "0.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-logict-dev.html")
("lrucache", "1.1.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-lrucache-dev.html")
